﻿Population. By year of arrival in Spain and sex
Premià de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082303&lang=en
;Males;Females;Total
2020;27;30;54
2019;45;51;96
2018;30;48;78
2017;36;27;63
2016;30;27;57
2011-2015;105;99;201
2001_2010;267;279;546
1991-2000;84;78;162
1981-1990;33;30;60
Before 1981;42;33;75
He has always lived there;4497;4521;9021
Total;5196;5217;10410

