﻿Habitatges principals. Per tipus d'edifici i superfície útil
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;3;0;0;9
De 31 a 45 m²;15;6;24;0;3;48
De 46 a 60 m²;30;0;90;0;0;123
De 61 a 75 m²;54;9;96;6;0;162
De 76 a 90 m²;90;15;57;0;0;159
De 91 a 105 m²;117;18;36;0;0;171
De 106 a 120 m²;114;6;24;3;0;144
De 121 a 150 m²;135;6;12;0;0;156
De 151 a 180 m²;87;12;3;0;0;99
Més de 180 m²;159;6;18;0;0;180
No hi consta;0;0;3;18;3;27
Total;807;78;360;27;9;1281

