﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilajuïga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:172235&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;7;5;2;5;11;28;23;21;17;15;13;12;9;5;7;1;1;185
Homes;2;5;3;0;2;4;10;9;15;8;5;8;6;3;4;3;0;0;87
Dones;1;2;2;2;3;7;18;14;6;9;10;5;6;6;1;4;1;1;98
Arribats l'any 1996;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Arribats l'any 1993;0;2;2;1;0;1;0;1;1;0;0;0;1;1;0;0;0;0;10
Homes;0;2;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;6
Dones;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1992;1;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;1;1;1;2;8;4;3;0;0;1;0;2;0;0;0;1;25
Homes;0;1;1;0;0;1;2;4;1;0;0;0;0;1;0;0;0;0;11
Dones;0;0;0;1;1;1;6;0;2;0;0;1;0;1;0;0;0;1;14
Arribats l'any 1980-71;0;0;0;0;3;4;8;5;3;2;2;0;1;1;1;2;0;0;32
Homes;0;0;0;0;1;1;5;0;3;0;0;0;1;0;0;1;0;0;12
Dones;0;0;0;0;2;3;3;5;0;2;2;0;0;1;1;1;0;0;20
Arribats l'any 1970-61;0;0;0;0;0;3;10;9;9;8;7;7;6;3;1;1;0;0;64
Homes;0;0;0;0;0;1;2;3;7;4;3;5;3;1;1;0;0;0;30
Dones;0;0;0;0;0;2;8;6;2;4;4;2;3;2;0;1;0;0;34
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;5;7;2;4;1;0;1;1;1;0;25
Homes;0;0;0;0;0;0;0;2;3;4;2;3;0;0;1;0;0;0;15
Dones;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;1;1;0;10
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;3;0;1;1;2;2;0;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;5
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

