﻿Población. Por sexo y edad año a año
Osona. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:24&lang=es
;Hombres;Mujeres;Total
0 años;701;661;1362
1 año;663;677;1340
2 años;715;668;1383
3 años;759;728;1487
4 años;808;750;1558
5 años;833;792;1625
6 años;833;815;1648
7 años;876;855;1731
8 años;977;880;1857
9 años;935;830;1765
10 años;1004;925;1929
11 años;1028;957;1985
12 años;1010;1019;2029
13 años;1076;956;2032
14 años;1120;986;2106
15 años;1024;933;1957
16 años;958;899;1857
17 años;985;950;1935
18 años;991;940;1931
19 años;1023;874;1897
20 años;1027;885;1912
21 años;1027;869;1896
22 años;1003;901;1904
23 años;1005;834;1839
24 años;960;824;1784
25 años;1057;884;1941
26 años;941;896;1837
27 años;975;857;1832
28 años;1057;879;1936
29 años;971;909;1880
30 años;918;848;1766
31 años;993;896;1889
32 años;1037;897;1934
33 años;988;977;1965
34 años;998;1020;2018
35 años;1012;1001;2013
36 años;982;977;1959
37 años;1047;1046;2093
38 años;1151;1085;2236
39 años;1133;1133;2266
40 años;1239;1134;2373
41 años;1283;1282;2565
42 años;1423;1347;2770
43 años;1418;1286;2704
44 años;1466;1365;2831
45 años;1498;1366;2864
46 años;1547;1335;2882
47 años;1524;1392;2916
48 años;1602;1286;2888
49 años;1426;1267;2693
50 años;1284;1261;2545
51 años;1282;1181;2463
52 años;1280;1148;2428
53 años;1240;1142;2382
54 años;1233;1108;2341
55 años;1203;1209;2412
56 años;1145;1124;2269
57 años;1207;1164;2371
58 años;1258;1113;2371
59 años;1138;1135;2273
60 años;1121;1065;2186
61 años;1028;1107;2135
62 años;1045;1081;2126
63 años;1096;1083;2179
64 años;1007;1076;2083
65 años;999;1045;2044
66 años;944;937;1881
67 años;874;889;1763
68 años;848;881;1729
69 años;871;862;1733
70 años;772;822;1594
71 años;708;798;1506
72 años;637;739;1376
73 años;668;766;1434
74 años;665;767;1432
75 años;596;695;1291
76 años;538;608;1146
77 años;534;658;1192
78 años;489;654;1143
79 años;401;556;957
80 años;374;490;864
81 años;323;504;827
82 años;388;552;940
83 años;159;257;416
84 años;209;352;561
85 años;282;416;698
86 años;273;438;711
87 años;238;415;653
88 años;225;372;597
89 años;175;352;527
90 años;132;330;462
91 años;112;275;387
92 años;86;254;340
93 años;63;192;255
94 años;50;152;202
95 años;44;122;166
96 años;17;82;99
97 años;16;65;81
98 años;7;52;59
99 años;6;28;34
100 años o más;6;36;42
Total;84323;83183;167506

