﻿Matrimonis segons la professió dels cònjuges
Pla d'Urgell. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:27
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;0;0;1;0;0;0;0;0;0;0;0;1
Tècnics i científics;0;7;1;1;0;0;0;0;0;0;1;1;11
Tècnics de suport;1;2;1;0;1;0;0;1;1;0;0;1;8
Empleats administratius;0;2;0;4;0;0;0;0;0;0;0;0;6
Treballadors de serveis;0;1;0;0;4;0;0;0;0;0;1;2;8
Treballadors qualificats primari;0;4;0;2;0;2;0;0;2;0;0;1;11
Artesans i treballadors qualificats indústria;0;2;1;2;2;0;1;0;0;0;2;5;15
Instal·ladors i muntadors;0;2;1;2;5;0;0;0;4;0;2;2;18
Ocupacions elementals;0;1;0;1;2;0;0;0;2;0;1;2;9
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;0;0;0;0;0;0;0;0;0;0;0;1;1
No hi consta;0;1;0;2;2;0;0;1;0;0;0;16;22
Total;1;22;4;15;16;2;1;2;9;0;7;31;110

