﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170792
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7813;2357;1678;13508;17600;37149
De 16 a 29 anys;795;..;365;2583;4790;8023
De 30 a 44 anys;4032;549;482;5870;4528;12801
De 45 a 64 anys;2274;1121;542;3675;5388;11011
De 65 anys i més;712;611;289;1380;2894;5314
Dones;11223;3634;1860;29354;8954;41211
De 16 a 29 anys;1796;241;401;4207;3398;8535
De 30 a 44 anys;5447;900;476;10431;1919;12915
De 45 a 64 anys;2670;1759;588;9424;1696;12022
De 65 anys i més;1310;734;395;5292;1940;7738
Total;19036;5991;3538;42862;26554;78360
De 16 a 29 anys;2591;317;766;6789;8188;16558
De 30 a 44 anys;9478;1449;958;16301;6447;25716
De 45 a 64 anys;4945;2880;1130;13100;7084;23034
De 65 anys i més;2022;1345;684;6672;4834;13053

