﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Baix Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:08
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4843,61;6359,91;5116,12;10338,73;6700,24;10581,61;8002,47;51942,70
2020;4436,54;6021,72;4891,40;9346,72;7073,56;7511,35;6810,04;46091,33
2019;4653,69;5948,10;4632,56;9937,63;6653,33;6848,14;7225,05;45898,50
2018;4395,16;5220,18;4215,46;10166,76;7355,31;5831,14;6569,39;43753,39
2017;4103,02;4774,63;3865,84;10235,24;7831,98;5353,90;7042,92;43207,53
2016;4318,24;4705,21;3754,27;10395,26;8124,15;4688,08;5605,03;41590,24
2015;3948,40;4681,90;3550,44;10176,39;7560,97;3330,00;4049,43;37297,53
2014;4010,00;4783,29;3535,08;10473,91;7832,92;4936,18;4554,96;40126,34
2013;4075,64;5147,77;3503,69;10733,23;7211,42;3433,31;7688,32;41793,38
2012;3805,36;5864,76;3784,36;11053,88;7484,07;2792,83;2496,89;37282,15
2011;3727,71;6949,51;3846,99;11261,28;8944,50;4816,91;8922,88;48469,78
2010;3916,08;7117,07;4012,19;11932,89;10117,22;3962,49;8403,07;49461,01
2009;3754,82;7147,68;3956,98;12263,30;10352,74;2410,86;2936,39;42822,77
2008;3697,24;8117,87;3537,22;10912,53;10186,35;2817,85;8578,82;47847,88
2007;3514,79;7601,45;2832,46;9900,72;3661,18;2721,07;7649,20;37880,87
2006;3108,63;6213,57;2532,99;10054,23;6186,03;2912,26;8392,66;39400,37
2005;2692,16;5669,84;2191,46;8577,57;9173,51;2676,53;9887,21;40868,28
2004;2084,70;5323,64;1803,35;5295,60;2947,66;2364,77;5542,28;25362,00
2003;2094,58;4844,94;1667,26;7323,84;1923,49;1826,67;6380,52;26061,30
2002;1735,64;4007,42;1095,76;6231,79;1440,73;2044,51;4741,56;21297,41
2001;1793,70;3867,98;894,53;3077,50;1655,07;1147,39;4037,68;16473,85
2000;1271,51;2988,15;653,43;4440,10;3418,66;1799,82;2993,73;17565,40

