﻿Nombre d'explotacions i superfície censada
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430326&lang=es
;2009
      Total explot.;148
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;145
 ha;2059
 amb ramaderia;
 explot.;3
 ha;55
 sense ramaderia;
 explot.;142
 ha;2004
 amb SAU;
 explot.;145
 ha;1349
 amb altres terres;
 explot.;104
 ha;710

