﻿Atur registrat. Per sexe. Mitjanes anuals
Verdú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252424
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,3;18,1;32,4
2022;14,7;17,4;32,2
2021;17,7;20,1;37,8
2020;18,4;18,1;36,5
2019;16,3;16,5;32,8
2018;14,7;15,2;30,0
2017;14,4;13,3;27,7
2016;18,0;21,8;39,8
2015;23,2;25,3;48,4
2014;23,3;27,7;50,9
2013;23,3;26,8;50,2
2012;21,3;29,2;50,5
2011;21,0;23,5;44,5
2010;22,3;23,3;45,7
2009;19,5;17,6;37,1
2008;11,9;10,9;22,8
2007;11,0;9,4;20,4
2006;11,1;8,8;19,9
2005;10,0;11,0;21,0

