﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vall d'en Bas, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172076&lang=en
;2001;1996;1991
Agricultura i ramaderia;115;149;191
Pesca;1;0;1
Indústries extractives;0;0;2
Indústries manufactureres;427;423;367
Electricitat gas i aigua;3;3;6
Construcció;127;90;102
Comerç i reparació;141;93;93
Hostaleria;58;39;25
Transport i comunicacions;46;32;28
Mediació financera;26;22;17
Immob. lloguers i serveis empr.;46;28;38
Adm. pública, defensa i SS;46;35;50
Educació;65;59;50
Sanitat i serveis socials;58;29;19
Altres serveis;33;23;21
Personal domèstic;14;1;7
Organismes extraterrit.;0;0;0
Total;1206;1026;1017

