﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;334;421;505;559;465;413;456;534;741;779;723;639;568;553;452;328;222;372;9064
Catalunya;326;400;475;516;414;337;354;426;644;663;586;420;314;256;164;115;73;147;6630
Barcelona;326;399;469;511;413;332;349;420;637;658;575;412;303;247;156;99;64;135;6505
Girona;0;0;3;1;0;1;3;3;1;2;4;2;3;2;3;4;3;2;37
Lleida;0;0;1;2;0;3;0;2;0;1;3;6;6;4;4;6;5;5;48
Tarragona;0;1;2;2;1;1;2;1;6;2;4;0;2;3;1;6;1;5;40
Resta d'Espanya;1;6;12;7;3;11;17;38;26;45;69;162;217;286;274;207;148;225;1754
Andalusia;0;4;7;1;1;0;3;12;7;17;35;82;128;149;125;102;67;119;859
Aragó;0;0;0;0;0;1;2;3;1;1;1;9;7;14;20;15;10;26;110
Principat d'Astúries;0;0;0;0;1;2;0;2;1;1;4;1;3;3;2;1;1;0;22
Illes Balears;0;1;1;1;0;1;0;1;2;4;0;0;1;0;1;0;0;0;13
Canàries;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;2;0;0;7
Castella - la Manxa;0;0;0;0;0;1;2;0;0;1;4;20;13;32;35;22;15;26;171
Castella i Lleó;0;0;0;0;0;0;0;3;1;4;2;8;17;17;29;20;13;10;124
Comunitat Valenciana;1;1;1;2;1;0;3;5;3;3;2;3;1;5;3;6;7;3;50
Extremadura;0;0;0;1;0;0;1;2;1;4;7;15;23;33;22;17;9;19;154
Galícia;0;0;1;0;0;3;0;1;3;2;2;9;9;11;13;14;11;5;84
Comunitat de Madrid;0;0;0;0;0;2;4;5;5;5;8;4;4;8;4;1;2;2;54
Regió de Múrcia;0;0;1;2;0;1;1;0;0;1;1;5;4;8;11;5;12;10;62
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;2;5
País Basc;0;0;1;0;0;0;1;2;2;1;1;2;1;0;1;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;1;3;6;4;2;1;2;20
Estranger;7;15;18;36;48;65;85;70;71;71;68;57;37;11;14;6;1;0;680

