﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081516&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;3;0;2;3;2;3;1;0;0;15
dones;0;0;0;0;0;2;3;1;1;0;0;7
total;1;0;3;0;2;5;5;4;2;0;0;22
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;2;4;3;4;4;13;7;9;1;49
dones;0;0;0;3;2;4;1;9;2;0;0;21
total;0;2;2;7;5;8;5;22;9;9;1;70
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;3;9;14;9;12;12;12;11;3;3;1;89
dones;1;10;10;8;12;15;4;7;2;0;1;70
total;4;19;24;17;24;27;16;18;5;3;2;159
Assalariats eventuals;;;;;;;;;;;;
homes;1;1;0;0;2;3;0;1;0;0;0;8
dones;1;5;2;0;3;3;0;0;1;0;0;15
total;2;6;2;0;5;6;0;1;1;0;0;23
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;12;19;13;19;22;18;28;11;12;2;161
dones;2;15;13;11;17;24;8;17;6;0;1;114
total;7;27;32;24;36;46;26;45;17;12;3;275

