﻿Gross added value. By activity sectors
Vacarisses
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082917&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;113,7;6,5;67,5;187,7
2020 (p);0,0;76,1;7,6;58,1;141,8
2019;0,1;133,3;11,0;57,3;201,8
2018;0,1;128,4;10,9;54,2;193,6
2017;0,1;138,7;9,2;52,2;200,1
2016;0,0;110,5;7,9;51,0;169,5
2015;0,0;113,6;9,3;47,4;170,3
2014;0,0;98,4;7,6;48,4;154,4
2013;0,0;88,6;7,0;46,0;141,6
2012;0,1;113,8;7,1;44,6;165,6
2011;0,0;93,9;8,6;47,9;150,4

