﻿Distribució de la superfície agrícola utilitzada (SAU)
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431042&lang=en
;1999;1989;1982
   Total;;;
   explot.;573;1262;1375
    ha;3068;5775;6210
 secà;;;
 explot.;566;1219;1339
 ha;2865;4998;5497
 regadiu;;;
 explot.;119;328;402
 ha;202;776;713
       Terres llaurades;;;
 explot.;573;1261;1375
 ha;3063;5715;6210
        Pastures permanents;;;
 explot.;2;3;0
 ha;4;60;0

