﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081593&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;3;3;3;0;0;0;0;0;12;24
De 31 a 45 m²;21;9;33;48;6;3;0;0;3;0;6;135
De 46 a 60 m²;99;99;159;525;168;198;18;45;6;0;6;1323
De 61 a 75 m²;147;126;300;528;204;324;108;147;45;36;15;1980
De 76 a 90 m²;189;180;249;522;120;93;66;12;6;0;9;1449
De 91 a 105 m²;195;207;144;102;24;24;0;3;0;0;9;708
De 106 a 120 m²;171;138;168;9;6;3;0;0;0;0;6;498
De 121 a 150 m²;213;135;192;3;0;0;0;0;0;0;0;543
De 151 a 180 m²;54;30;21;3;0;0;0;0;0;0;0;108
Más de 180 m²;75;24;15;3;0;0;0;0;0;0;0;117
No consta;0;0;0;0;0;0;0;0;0;0;21;24
Total;1176;954;1281;1740;528;645;195;207;60;36;90;6912

