﻿Households. By number and type of nucleus
Calders
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080348&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;62;40;21
Without nucleus. With 2 people and over;8;4;8
With one nucleus. Couples without children. Without other persons;55;43;33
With one nucleus. Couples without children. With other persons;10;4;13
With one nucleus. Couples with children. Without other persons;114;93;61
With one nucleus. Couples with children. With other persons;15;14;14
With one nucleus. Mothers with children. Without other persons;10;12;5
With one nucleus. Mothers with children. With other persons;2;2;1
With one nucleus. Fathers with children. Without other persons;7;7;11
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;2;6;16
With 2 nuclei and over. With other persons;1;1;1
Total;288;227;185

