﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082785&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;150;1;152
De 5 a 9 anys;0;0;0;0;0;122;3;125
De 10 a 14 anys;0;0;0;0;0;152;1;153
De 15 a 19 anys;1;3;0;0;0;165;2;171
De 20 a 24 anys;7;5;4;3;1;191;8;219
De 25 a 29 anys;14;12;31;9;0;126;9;201
De 30 a 34 anys;16;8;36;83;0;60;10;213
De 35 a 39 anys;13;2;21;141;2;26;8;213
De 40 a 44 anys;10;8;4;166;6;16;5;215
De 45 a 49 anys;8;6;11;166;4;4;2;201
De 50 a 54 anys;4;1;12;131;3;4;3;158
De 55 a 59 anys;8;2;26;84;5;2;1;128
De 60 a 64 anys;8;0;42;53;5;0;3;111
De 65 a 69 anys;10;1;69;37;3;0;6;126
De 70 a 74 anys;5;2;65;27;4;1;1;105
De 75 a 79 anys;6;3;51;11;0;0;2;73
De 80 a 84 anys;2;1;29;4;2;0;3;41
De 85 anys i més;1;0;13;4;2;0;4;24
Total;113;55;414;919;37;1019;72;2629

