﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082401&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2001;267;3370;24768;12622;93
2021;1996;2001;270;3369;24764;12478;92
2020;1996;2001;267;3345;24587;12528;92
2019;1996;2001;271;3374;24665;12450;91
2018;1996;2001;277;3300;23629;11913;85
2017;1996;2001;279;3406;24014;12208;86
2016;1996;2001;257;1256;8854;4887;34
2015;1996;2001;258;1547;10904;5996;42
2014;1996;2001;253;1544;11981;6103;47
2013;1996;2001;257;1612;12512;6272;49
2012;1996;2001;255;1615;12535;6333;49
2011;1996;2001;257;1615;10659;6284;42
2010;1996;2001;248;1647;12184;6641;49
2009;1996;2001;250;1676;12399;6704;50
2008;1996;2001;250;1644;12168;6576;49
2007;1996;2001;248;1623;11766;6544;47
2006;1996;2002;261;1601;11610;6134;45

