﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rialp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251832&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,2;0,0;0,0;0,0;2,5;0,4;0,1;0,3;2,5;0,0;1,0;0,0;0,5;2,1;0,3;0,5;0,5;1,6;12,4
2022;0,1;0,0;0,3;0,0;0,0;0,0;1,6;1,3;1,4;1,2;2,7;0,0;0,3;0,0;0,8;0,1;0,1;0,4;1,0;0,7;11,8
2021;0,6;0,0;1,0;0,0;0,0;0,4;2,8;1,4;1,8;0,3;8,4;0,3;1,0;1,2;1,0;1,9;0,9;1,4;3,8;0,4;28,8
2020;0,8;0,0;1,5;0,2;0,0;1,3;3,2;0,6;1,8;1,2;7,2;0,8;1,0;0,8;1,1;2,4;3,3;0,5;5,4;0,0;32,9
2019;0,1;0,6;0,5;0,0;0,0;0,1;2,4;0,0;0,5;0,7;5,8;0,1;0,4;0,4;0,3;1,4;0,6;0,8;4,3;0,0;19,0
2018;0,8;1,0;1,1;0,0;0,0;0,2;2,9;0,7;1,2;0,8;7,7;0,5;0,0;0,2;0,3;1,6;1,4;0,1;3,7;0,3;24,1
2017;1,8;1,0;1,6;0,0;0,0;0,1;2,5;0,8;2,6;0,2;9,7;0,8;0,0;0,8;1,0;1,0;0,7;1,0;4,0;0,0;29,3
2016;0,5;0,3;0,8;0,0;0,0;0,1;3,3;0,5;3,2;0,4;9,4;0,1;0,0;3,0;1,8;2,7;1,3;0,3;1,8;0,0;29,6
2015;0,4;0,1;1,0;0,0;0,3;0,3;4,3;1,0;2,5;0,1;12,0;0,1;0,0;4,3;1,2;2,9;2,3;0,2;0,8;0,1;33,7
2014;1,0;0,0;2,3;0,0;0,0;0,0;7,1;2,8;2,2;0,1;13,8;0,2;0,0;5,9;0,8;2,8;1,3;0,4;0,7;0,1;41,3
2013;0,0;0,0;1,8;0,0;0,4;0,1;7,9;1,3;4,0;0,9;10,8;0,0;0,0;1,8;1,0;1,4;0,8;0,3;0,8;0,3;33,7
2012;0,0;0,8;3,5;0,0;0,8;0,8;4,3;0,2;4,4;0,9;7,0;0,3;0,0;1,2;2,0;2,8;0,8;0,9;2,3;0,2;33,3
2011;0,9;1,3;1,7;0,0;0,0;0,5;4,2;0,0;2,0;0,6;5,6;0,2;0,0;0,9;1,8;3,2;0,4;1,0;1,0;1,7;26,8
2010;0,2;0,5;0,3;0,4;0,3;0,3;5,5;0,3;1,7;0,3;7,1;1,0;0,3;1,1;1,7;3,1;1,2;0,3;1,8;2,3;29,2
2009;0,2;0,7;0,0;0,1;0,2;0,0;2,5;1,1;2,2;0,4;9,0;0,1;0,0;1,2;1,0;1,1;0,6;0,6;4,3;0,8;25,9

