﻿Eleccions al Congrés de Diputats. Dades generals
Riner
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251863&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;207;162;161;0;1;78,3;21,7
2016;213;124;119;3;2;58,2;41,8
2015;214;141;136;2;3;65,9;34,1
2011;231;168;165;3;0;72,7;27,3
2008;230;172;166;3;3;74,8;25,2
2004;239;194;193;1;0;81,2;18,8
2000;244;164;163;1;0;67,2;32,8
1996;240;187;186;0;1;77,9;22,1
1993;218;166;166;0;0;76,2;23,9
1989;231;153;152;0;1;66,2;33,8
1986;227;174;173;1;0;76,7;23,4
1982;222;161;159;0;2;72,5;27,5
1979;256;148;148;0;0;57,8;42,2
1977;220;161;159;2;0;73,2;26,8

