﻿Població a 1 de gener. Per sexe i edat en grans grups
Pira
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431074
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;44;163;54;32;146;50;76;309;104
2021;42;171;54;30;151;50;72;322;104
2020;41;178;51;30;153;50;71;331;101
2019;39;173;49;34;146;52;73;319;101
2018;46;174;48;39;146;50;85;320;98
2017;45;179;45;36;145;50;81;324;95
2016;54;171;43;36;149;47;90;320;90
2015;53;170;39;39;149;44;92;319;83
2014;47;163;41;39;143;47;86;306;88
2013;48;165;43;42;142;51;90;307;94
2012;49;168;42;44;149;49;93;317;91
2011;51;163;46;43;146;51;94;309;97
2010;51;160;47;52;138;54;103;298;101
2009;48;160;48;55;146;53;103;306;101
2008;49;155;48;46;152;54;95;307;102
2007;43;156;42;48;149;50;91;305;92
2006;39;154;43;43;145;51;82;299;94
2005;39;158;38;41;147;55;80;305;93
2004;33;147;38;35;140;58;68;287;96
2003;32;145;38;35;131;59;67;276;97
2002;35;142;41;31;131;55;66;273;96
2001;23;133;38;26;121;55;49;254;93
2000;19;138;40;27;123;55;46;261;95

