﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082457&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;20;30;50
B Indústries extractives;5;0;5
C Indústries manufactureres;3835;690;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";430;60;490
F Construcció;2855;2180;5035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6755;2400;9155
H Transport i emmagatzematge;2945;580;3525
I Hostaleria;2515;2410;4925
J Informació i comunicacions;1210;130;1340
K Activitats financeres i d'assegurances;510;35;540
L Activitats immobiliàries;295;65;360
M Activitats professionals, científiques i tècniques;1815;235;2045
N Activitats administratives i serveis auxiliars;4630;1365;5995
O Administració pública, Defensa i Seguretat Social obligatòria;1955;90;2045
P Educació;2165;100;2265
Q Activitats sanitàries i de serveis socials;4835;510;5350
R Activitats artístiques, recreatives i d'entreteniment;735;85;820
S Altres serveis;1045;475;1520
T Activitats llars;1035;755;1785
U Organismes extraterritorials;5;0;5
Total;39625;12195;51820

