﻿Population. By year of arrival in the municipality, sex and nationality
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081944&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;492;483;978;537;444;978;1032;924;1956
2019;576;516;1092;603;525;1128;1179;1041;2220
2018;471;447;918;330;300;630;801;747;1548
2017;468;474;942;234;219;450;702;693;1392
2016;351;390;744;195;183;381;549;576;1125
2011-2015;1779;1713;3489;537;528;1062;2316;2238;4551
2001_2010;2349;2385;4737;231;231;459;2580;2616;5196
1991-2000;1566;1554;3123;15;9;27;1584;1566;3147
1981-1990;1164;1230;2397;0;6;6;1164;1233;2400
Before 1981;3039;4002;7041;3;3;3;3042;4005;7047
He has always lived there;3153;3030;6180;183;180;363;3336;3207;6543
Total;15405;16227;31632;2871;2619;5490;18276;18846;37122

