﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250485
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;82;59;12;2;3;85
Total primer grau;159;145;135;63;1;160
EGB 1a.etapa;156;143;134;63;1;157
Educació especial;3;2;1;0;0;3
Total segon grau;221;215;214;181;0;221
EGB 2a etapa;103;102;102;86;0;103
FP 1r grau;32;30;29;23;0;32
FP 2n grau;28;26;27;22;0;28
BUP i COU;58;57;56;50;0;58
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;47;46;44;43;0;47
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;18;18;17;17;0;18
Facul. o col. univ. 1r, 2n cicle;20;19;19;18;0;20
Escoles tec. super. 1r, 2n cicle;6;6;5;5;0;6
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;13;12;13;11;0;13
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;8;7;8;6;0;8

