﻿Saldos migratoris interns. Municipis
Gallifa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080879
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;-7;0;-2;-8
2021;-2;-1;0;-1;-4
2020;1;14;1;0;16
2019;2;-5;0;-2;-5
2018;1;4;-1;0;4
2017;-6;-5;0;0;-11
2016;0;-6;1;1;-4
2015;1;-8;-1;0;-8
2014;0;-3;0;-3;-6
2013;0;3;-1;1;3
2012;-1;0;1;0;0
2011;4;-5;0;0;-1
2010;-4;-7;0;0;-11
2009;-3;-2;0;1;-4
2008;0;-1;0;0;-1
2007;-2;2;-2;-2;-4
2006;-1;6;2;-3;4
2005;0;-6;0;5;-1
2004;-2;-4;0;3;-3
2003;5;-2;0;5;8
2002;2;1;0;-2;1
2001;4;20;2;3;29
2000;0;5;0;3;8
1999;-2;-1;-3;-5;-11
1998;1;1;0;-3;-1
1997;0;-4;0;-4;-8
1995;1;2;-3;-1;-1
1994;0;18;-4;-7;7
1993;0;0;1;-7;-6
1992;0;-1;0;-6;-7
1990;-2;-1;-2;-5;-10
1989;-8;-3;-3;-6;-20
1988;5;-4;-3;-1;-3

