﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081944
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13849;14610;2273;381;739;31852
Catalunya;12367;6800;688;212;414;20481
Barcelona;12298;6545;627;206;406;20082
Girona;28;71;11;1;0;111
Lleida;15;91;36;4;6;152
Tarragona;26;93;14;1;2;136
Resta de l'Estat;1071;7324;1546;153;289;10383
Andalusia;505;3686;797;83;161;5232
Aragó;51;325;87;6;11;480
Principat d'Astúries;14;39;5;3;2;63
Illes Balears;19;23;2;0;3;47
Canàries;8;12;5;1;0;26
Cantàbria;9;22;6;1;2;40
Castella - la Manxa;71;660;128;8;26;893
Castella i Lleó;79;619;111;13;17;839
Comunitat Valenciana;43;204;44;0;8;299
Extremadura;78;691;106;11;19;905
Galícia;72;418;77;15;16;598
Comunitat de Madrid;39;102;18;4;7;170
Regió de Múrcia;30;305;116;4;11;466
Comunitat Foral de Navarra;7;23;9;1;0;40
País Basc;16;29;5;1;1;52
Rioja, La;6;19;3;0;0;28
Ceuta i Melilla;24;147;27;2;5;205
Estranger;411;486;39;16;36;988

