﻿Persona de referència. Per edat i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082009
Edat;Homes;Dones;Total
Menys de 20 anys;206;226;432
De 20 a 24 anys;239;257;496
De 25 a 29 anys;809;836;1645
De 30 a 34 anys;1435;1335;2770
De 35 a 39 anys;2232;1262;3494
De 40 a 44 anys;2082;1183;3264
De 45 a 49 anys;2072;1078;3150
De 50 a 54 anys;1695;1074;2769
De 55 a 59 anys;1734;1146;2880
De 60 a 64 anys;1358;846;2204
De 65 a 69 anys;1464;886;2350
De 70 a 74 anys;969;752;1721
De 75 a 79 anys;932;749;1682
De 80 a 84 anys;396;438;834
De 85 anys i més;345;546;890
Total;17967;12615;30582

