﻿Parc de vehicles. Índex de motorització
Cercs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082687&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;568,15;81,93;229,71;917,30
2011;562,55;82,89;233,31;916,35
2010;563,35;79,94;231,52;911,76
2009;562,22;77,21;225,64;904,05
2008;573,26;72,51;216,77;904,83
2007;560,48;65,36;220,14;887,30
2006;535,63;61,52;205,55;842,46
2005;528,32;46,94;207,90;815,95
2004;519,43;42,60;196,56;794,47
2003;499,27;38,52;183,14;752,18
2002;487,98;36,07;188,12;741,87
2001;504,74;31,36;199,85;767,32
2000;456,79;29,49;178,33;692,04
1999;437,63;29,00;163,86;656,78
1998;428,19;27,65;157,79;636,55
1997;417,11;26,07;146,39;608,96
1996;417,78;24,73;144,39;604,28
1995;382,99;22,35;129,11;552,45
1994;373,76;25,50;105,10;527,36
1993;370,55;31,90;104,29;528,22
1992;370,68;30,89;104,78;527,56
1991;361,56;28,83;95,50;507,51

