﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082172&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1171;12;3;1;1;8;1;26;1197
Tècnics i professionals científics i intel.lectuals;1487;17;1;0;4;10;1;33;1520
Tècnics i professionals de suport;2021;21;4;1;1;8;0;35;2056
Empleats administratius;1472;11;1;3;1;6;3;25;1497
Treballadors de serveis i venedors de comerç;1699;5;4;15;1;32;7;64;1763
Treballadors qualificats en act.agràries i pesqueres;80;0;0;0;0;1;0;1;81
Artesans i treballadors qualificats de les indúst. i constr.;2243;3;5;24;2;29;1;64;2307
Operadors d' instal.lacions i maquinària, i muntadors;1722;5;2;10;1;14;0;32;1754
Treballadors no qualificats;1218;2;9;33;4;37;0;85;1303
Forces armades;11;0;0;0;0;0;0;0;11
Total;13124;76;29;87;15;145;13;365;13489

