﻿Población. Por año de llegada a España y sexo
Garrotxa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:19&lang=es
;Hombres;Mujeres;Total
2020;402;318;720
2019;645;519;1161
2018;432;363;792
2017;342;321;663
2016;261;261;522
2011-2015;816;768;1584
2001-2010;3024;2544;5568
1991-2000;540;396;936
1981-1990;198;105;306
Antes de 1981;108;102;210
Siempre ha vivido;22962;23592;46557
Total;29727;29286;59013

