﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082140&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;645;1235;1320;960;4160
04/2024;625;1235;1320;960;4140
03/2024;630;1230;1320;950;4125
02/2024;605;1225;1320;945;4090
01/2024;600;1225;1305;945;4075
12/2023;605;1225;1315;940;4080
11/2023;620;1235;1320;935;4110
10/2023;615;1235;1310;925;4085
09/2023;600;1240;1320;920;4080
08/2023;580;1205;1295;890;3970
07/2023;620;1230;1300;895;4045
06/2023;630;1245;1305;895;4080
05/2023;610;1255;1315;900;4080
04/2023;595;1265;1315;895;4070
03/2023;585;1260;1305;890;4040
02/2023;600;1270;1295;900;4065
01/2023;595;1260;1300;890;4040
12/2022;590;1275;1285;895;4045
11/2022;585;1270;1295;900;4050
10/2022;585;1265;1295;900;4050
09/2022;570;1260;1295;900;4020
08/2022;560;1245;1265;890;3955
07/2022;595;1270;1270;890;4025
06/2022;575;1275;1275;895;4020
05/2022;580;1270;1280;905;4035
04/2022;580;1270;1280;895;4025
03/2022;565;1255;1275;890;3980
02/2022;545;1280;1270;885;3980
01/2022;540;1280;1265;875;3965
12/2021;553;1265;1268;877;3963
11/2021;551;1284;1260;881;3976
10/2021;552;1286;1256;881;3975
09/2021;541;1289;1257;874;3961
08/2021;542;1262;1245;875;3924
07/2021;578;1285;1258;885;4006
06/2021;566;1300;1257;879;4002
05/2021;537;1290;1263;883;3973
04/2021;515;1301;1263;878;3957
03/2021;507;1307;1245;873;3932
02/2021;514;1305;1253;869;3941
01/2021;513;1296;1244;861;3914
12/2020;528;1296;1250;866;3940
11/2020;528;1279;1242;867;3916
10/2020;514;1293;1250;869;3926
09/2020;503;1281;1246;864;3894
08/2020;480;1268;1235;858;3841
07/2020;495;1277;1235;852;3859
06/2020;506;1295;1241;848;3890
05/2020;482;1308;1237;854;3881
03/2020;489;1325;1221;844;3879
12/2019;559;1360;1233;851;4003
09/2019;513;1381;1204;851;3949
06/2019;556;1435;1186;830;4007
03/2019;506;1460;1189;822;3977
12/2018;511;1462;1160;810;3943
09/2018;497;1487;1150;809;3943
06/2018;533;1513;1144;785;3975
03/2018;497;1493;1129;777;3896
12/2017;497;1456;1124;753;3830
09/2017;499;1448;1111;743;3801
06/2017;507;1512;1076;729;3824
03/2017;469;1506;1065;730;3770
12/2016;461;1513;1052;736;3762
09/2016;447;1492;1049;723;3711
06/2016;474;1493;1034;703;3704
03/2016;449;1494;1006;700;3649
12/2015;440;1501;997;698;3636
09/2015;435;1487;978;699;3599
06/2015;445;1482;983;691;3601
03/2015;406;1468;983;698;3555
12/2014;423;1473;958;690;3544
09/2014;384;1456;934;682;3456
06/2014;409;1467;915;679;3470
03/2014;412;1446;917;677;3452
12/2013;415;1459;912;665;3451
09/2013;416;1470;900;654;3440
06/2013;426;1483;894;665;3468
03/2013;413;1476;887;662;3438
12/2012;412;1490;916;646;3464
09/2012;424;1502;945;653;3524
06/2012;437;1519;959;659;3574
03/2012;426;1508;962;655;3551

