﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pobla de Lillet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081666
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;177
Cotxe/furgoneta com a passatger;43
Autobús/ autocar/ minibús;47
Metro;0
Moto;1
A peu;162
Tren;0
Bicicleta;1
Altres mitjans;1
Total;432
No aplicable;62
No es desplaça;32
Població ocupada resident;526

