﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabrera d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080288
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;1698;81898;589662;48232;347
2021;2001;1702;81024;583370;47605;343
2020;2001;1704;81137;567959;47616;333
2019;2001;1703;81903;573321;48093;337
2018;2001;1698;81048;567337;47731;334
2017;2001;1704;81516;570612;47838;335
2016;2001;1703;81455;570184;47830;335
2015;2001;1703;74738;578470;43886;340
2014;2001;1699;61387;580716;36131;342
2013;2001;1698;55169;521902;32491;307
2012;2001;1698;54412;514735;32045;303
2011;2001;1696;53970;431760;31822;255
2010;2001;1692;53244;425948;31468;252
2009;2001;1684;51799;370526;30760;220
2008;2001;1673;50522;361394;30198;216
2007;2001;1664;48632;317845;29226;191
2006;2001;1640;47027;294769;28675;180

