﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081265&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;221;197;346;416;422;374;298;315;266;239;172;450;3716
dones;215;196;280;390;428;343;337;283;290;231;145;677;3815
total;436;393;626;806;850;717;635;598;556;470;317;1127;7531
No sap llegir o escriure;;;;;;;;;;;;;
homes;18;1;1;0;2;0;1;2;2;1;1;20;49
dones;16;1;3;1;3;2;1;0;6;6;6;78;123
total;34;2;4;1;5;2;2;2;8;7;7;98;172
Sense estudis;;;;;;;;;;;;;
homes;28;10;3;2;5;11;10;23;29;44;32;134;331
dones;35;3;5;4;7;13;18;18;50;45;43;248;489
total;63;13;8;6;12;24;28;41;79;89;75;382;820
Primer grau;;;;;;;;;;;;;
homes;175;40;33;48;46;40;40;49;70;72;55;202;870
dones;164;23;28;27;34;42;59;86;87;76;59;258;943
total;339;63;61;75;80;82;99;135;157;148;114;460;1813
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;89;116;103;117;125;99;101;80;63;45;47;985
dones;0;106;66;90;118;114;124;91;91;61;24;60;945
total;0;195;182;193;235;239;223;192;171;124;69;107;1930
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;35;40;54;31;24;18;14;8;3;11;251
dones;0;13;19;44;56;39;19;20;9;5;3;8;235
total;0;26;54;84;110;70;43;38;23;13;6;19;486
FP grau superior;;;;;;;;;;;;;
homes;0;6;43;65;50;31;25;24;14;8;9;5;280
dones;0;9;37;50;51;19;14;5;6;2;2;2;197
total;0;15;80;115;101;50;39;29;20;10;11;7;477
Batxillerat superior;;;;;;;;;;;;;
homes;0;38;72;74;65;66;47;52;18;15;13;20;480
dones;0;41;68;66;61;65;45;32;14;17;4;13;426
total;0;79;140;140;126;131;92;84;32;32;17;33;906
Diplomatura;;;;;;;;;;;;;
homes;0;0;33;49;41;27;33;21;21;15;7;8;255
dones;0;0;41;54;54;21;31;15;19;14;2;5;256
total;0;0;74;103;95;48;64;36;40;29;9;13;511
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;10;35;42;43;19;25;18;13;7;3;215
dones;0;0;13;54;44;28;26;16;8;5;2;5;201
total;0;0;23;89;86;71;45;41;26;18;9;8;416

