﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:172214
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;35;120;225;390
12/2023 (p);10;30;120;225;385
09/2023 (p);10;30;115;230;390
06/2023 (p);10;35;115;230;390
03/2023 (p);10;35;110;230;385
12/2022 (p);10;35;115;245;405
09/2022 (p);10;35;110;245;400
06/2022 (p);10;35;110;240;395
03/2022 (p);10;35;110;250;405
12/2021 (p);10;35;110;255;410
09/2021 (p);10;35;110;245;400
06/2021 (p);10;35;115;245;405
03/2021 (p);10;35;115;240;400
12/2020 (p);10;35;110;240;395

