﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Alella. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080039&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;4;6;1;3;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;8;12
De 5 a 9 anys;6;3;9;3;4;7;0;0;0;2;2;4;1;3;4;1;0;1;0;1;1;13;13;26
De 10 a 14 anys;5;5;10;3;10;13;0;0;0;3;2;5;3;1;4;0;0;0;0;1;1;14;19;33
De 15 a 19 anys;6;2;8;4;3;7;0;0;0;2;2;4;1;2;3;0;0;0;1;1;2;14;10;24
De 20 a 24 anys;2;2;4;1;2;3;0;0;0;7;2;9;1;0;1;0;0;0;0;0;0;11;6;17
De 25 a 29 anys;2;5;7;2;2;4;0;0;0;2;5;7;0;1;1;1;0;1;0;1;1;7;14;21
De 30 a 34 anys;3;5;8;4;6;10;0;0;0;2;4;6;2;1;3;0;1;1;1;0;1;12;17;29
De 35 a 39 anys;5;4;9;8;3;11;0;0;0;2;4;6;1;0;1;2;0;2;0;0;0;18;11;29
De 40 a 44 anys;3;3;6;4;8;12;0;0;0;7;2;9;5;2;7;0;0;0;2;1;3;21;16;37
De 45 a 49 anys;2;5;7;3;5;8;1;0;1;5;2;7;2;3;5;2;0;2;1;0;1;16;15;31
De 50 a 54 anys;3;5;8;2;4;6;0;0;0;2;2;4;1;1;2;0;0;0;2;0;2;10;12;22
De 55 a 59 anys;4;3;7;0;3;3;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;10;6;16
De 60 a 64 anys;1;3;4;1;4;5;0;0;0;0;5;5;1;4;5;1;0;1;0;0;0;4;16;20
De 65 a 69 anys;1;0;1;2;0;2;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;5;1;6
De 70 a 74 anys;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;6;0;6
De 75 a 79 anys;1;0;1;1;1;2;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;1;4
De 85 anys i més;1;0;1;0;1;1;0;0;0;1;3;4;2;1;3;0;0;0;0;0;0;4;5;9
Total;50;49;99;39;59;98;1;0;1;42;37;79;26;21;47;10;2;12;7;5;12;175;173;348

