﻿Nascuts vius segons l'edat de la mare i el sexe
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:13&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;4;4
De 15 anys;5;2;7
De 16 anys;16;5;21
De 17 anys;11;17;28
De 18 anys;35;26;61
De 19 anys;49;45;94
De 20 anys;69;53;122
De 21 anys;103;84;187
De 22 anys;120;127;247
De 23 anys;124;117;241
De 24 anys;172;155;327
De 25 anys;202;172;374
De 26 anys;282;222;504
De 27 anys;292;283;575
De 28 anys;342;265;607
De 29 anys;397;378;775
De 30 anys;445;400;845
De 31 anys;512;483;995
De 32 anys;592;499;1091
De 33 anys;609;549;1158
De 34 anys;673;613;1286
De 35 anys;660;582;1242
De 36 anys;548;528;1076
De 37 anys;558;515;1073
De 38 anys;491;429;920
De 39 anys;391;387;778
De 40 anys;338;308;646
De 41 anys;266;211;477
De 42 anys;188;161;349
De 43 anys;92;112;204
De 44 anys;77;64;141
De 45 anys;54;44;98
De 46 anys;39;31;70
De 47 anys;15;21;36
De 48 anys;14;9;23
De 49 anys;16;7;23
De 50 anys i més;17;10;27
No hi consta;0;0;0
Total;8814;7918;16732

