﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Vicenç de Castellet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082628
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;408;562;571;521;534;458;556;657;937;844;699;689;590;560;385;363;268;347;9949
Catalunya;386;480;487;451;378;312;341;443;685;608;488;451;349;279;172;159;121;191;6781
Barcelona;384;474;479;448;374;308;333;435;676;601;472;437;333;261;158;144;113;175;6605
Girona;0;1;3;0;2;0;5;3;2;2;6;2;1;0;2;1;2;0;32
Lleida;0;0;1;1;0;3;3;3;4;2;6;11;11;18;10;11;5;11;100
Tarragona;2;5;4;2;2;1;0;2;3;3;4;1;4;0;2;3;1;5;44
Resta d'Espanya;2;9;12;9;12;11;18;28;35;35;78;143;184;237;194;195;139;150;1491
Andalusia;0;6;2;1;3;3;4;8;9;16;46;87;117;155;136;123;89;95;900
Aragó;0;0;1;0;1;1;3;0;2;1;2;7;8;7;8;8;3;7;59
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;3;2;1;3;2;0;0;3;15
Illes Balears;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;4
Canàries;0;0;1;2;2;0;1;1;2;1;1;1;0;0;0;0;0;0;12
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;3
Castella - la Manxa;1;0;0;1;0;0;1;1;1;1;1;8;16;14;14;17;11;12;99
Castella i Lleó;0;0;1;0;1;0;0;4;5;2;2;6;4;21;13;23;13;14;109
Comunitat Valenciana;0;2;4;2;3;2;5;6;4;3;8;5;4;4;3;6;4;7;72
Extremadura;0;0;0;1;0;0;1;2;1;2;3;14;15;16;6;4;5;3;73
Galícia;0;0;0;0;0;0;1;0;3;0;6;2;4;5;3;4;5;3;36
Comunitat de Madrid;0;0;0;2;1;3;1;2;3;4;2;5;1;1;1;2;2;1;31
Regió de Múrcia;1;0;2;0;0;0;0;0;1;1;2;3;9;6;4;5;4;2;40
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
País Basc;0;0;0;0;1;1;0;2;2;2;1;2;2;0;0;0;1;3;17
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Ceuta i Melilla;0;1;0;0;0;1;1;2;1;0;0;1;3;4;2;2;0;0;18
Estranger;20;73;72;61;144;135;197;186;217;201;133;95;57;44;19;9;8;6;1677

