﻿Població desocupada segons professió i edat. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7180&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Directors i gerents;..;538;604;929;1399;1355;939;1203;814;597;343;8806
Tècnics científics;..;2461;5053;5430;5506;3510;2743;1503;1035;770;268;28322
Tècnics de suport;739;2968;4410;5980;7252;6006;4284;4476;4241;2184;823;43365
Empleats administratius;886;5488;9263;13184;14412;12069;9878;8841;8119;4120;1256;87516
Treballadors serveis;4385;18434;17819;18755;19381;15994;14887;14225;10782;6953;2117;143732
Treballadors qualificats primari;108;269;423;437;410;421;364;296;332;317;285;3663
Artesans i treballadors qualificats indústria;584;1621;2277;2902;4220;3747;4077;5280;5703;2996;1229;34636
Instal·ladors i muntadors;355;1117;1750;2886;2788;3304;3052;3865;3578;1733;675;25103
Ocupacions elementals;1356;4806;7537;10632;11909;12938;12625;10801;9922;6229;1770;90524
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;461
Total;8558;37784;49178;61197;67334;59378;52848;50550;44537;25962;8802;466127

