﻿Parc de vehicles, per tipus
Canonja, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:439076&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2464;491;394;9;78;3436
2021;2410;457;421;11;78;3377
2020;2380;422;403;11;73;3289
2019;2495;434;434;13;79;3455
2018;2517;424;445;13;81;3480
2017;2434;422;444;11;87;3398
2016;2363;406;439;12;93;3313
2015;2253;0;444;0;89;2786
2014;2214;369;439;11;91;3124
2013;2214;366;440;14;91;3125
2012;2252;365;433;14;87;3151
2011;2176;348;429;15;88;3056
2010;..;..;..;..;..;..
2009;..;..;..;..;..;..
2008;..;..;..;..;..;..
2007;..;..;..;..;..;..
2006;..;..;..;..;..;..
2005;..;..;..;..;..;..
2004;..;..;..;..;..;..
2003;..;..;..;..;..;..
2002;..;..;..;..;..;..
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..
1999;..;..;..;..;..;..
1998;..;..;..;..;..;..
1997;..;..;..;..;..;..

