﻿Households indicators
Vacarisses
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082917&lang=en
;2021
Average household size;2,80
Proportion of 1-person households (%);18,9
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);23,1
Proportion of 4-person households (%);21,4
Proportion of households with 5 persons and over (%);9,7
Proportion of households with a person aged 65 and over (%);5,8
Proportion of population aged 75 and over living alone (%);20,7
Proportion of households with all members aged 65 and over (%);11,2
Proportion of households with all members being foreigners (%);1,9
Proportion of households with foreign and Spanish members (%);6,6
Proportion of households with all members being Spanish (%);91,6

