﻿Households. By number and type of nucleus
Gimenells i el Pla de la Font
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259123&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;65;52;..
Without nucleus. With 2 people and over;17;10;..
With one nucleus. Couples without children. Without other persons;50;46;..
With one nucleus. Couples without children. With other persons;9;7;..
With one nucleus. Couples with children. Without other persons;129;138;..
With one nucleus. Couples with children. With other persons;31;33;..
With one nucleus. Mothers with children. Without other persons;18;20;..
With one nucleus. Mothers with children. With other persons;11;3;..
With one nucleus. Fathers with children. Without other persons;3;6;..
With one nucleus. Fathers with children. With other persons;1;3;..
With 2 nuclei and over. Without other persons;18;33;..
With 2 nuclei and over. With other persons;2;0;..
Total;354;351;..

