﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tornabous. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252252
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;13;27;7;4;11;21;17;38
De 5 a 9 anys;11;7;18;5;7;12;16;14;30
De 10 a 14 anys;17;15;32;10;8;18;27;23;50
De 15 a 19 anys;16;8;24;7;3;10;23;11;34
De 20 a 24 anys;14;11;25;7;8;15;21;19;40
De 25 a 29 anys;15;11;26;14;8;22;29;19;48
De 30 a 34 anys;16;11;27;12;12;24;28;23;51
De 35 a 39 anys;18;13;31;7;17;24;25;30;55
De 40 a 44 anys;17;7;24;21;14;35;38;21;59
De 45 a 49 anys;32;18;50;12;7;19;44;25;69
De 50 a 54 anys;28;22;50;11;7;18;39;29;68
De 55 a 59 anys;25;23;48;7;4;11;32;27;59
De 60 a 64 anys;18;23;41;3;2;5;21;25;46
De 65 a 69 anys;20;18;38;2;3;5;22;21;43
De 70 a 74 anys;19;14;33;0;1;1;19;15;34
De 75 a 79 anys;19;19;38;0;1;1;19;20;39
De 80 a 84 anys;10;22;32;0;0;0;10;22;32
85 anys o més;22;30;52;0;0;0;22;30;52
Total;331;285;616;125;106;231;456;391;847

