﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252173
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;24;0;0;0;24
De 31 a 45 m²;366;3;0;0;369
De 46 a 60 m²;861;0;0;0;861
De 61 a 75 m²;1161;0;0;6;1167
De 76 a 90 m²;1185;3;0;3;1188
De 91 a 105 m²;789;6;0;12;804
De 106 a 120 m²;609;0;0;9;618
De 121 a 150 m²;702;0;0;12;714
De 151 a 180 m²;336;3;0;12;348
Més de 180 m²;459;3;0;0;462
No hi consta;27;0;0;27;51
Total;6510;15;0;84;6612

