﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;16;24;34;34;48;43;31;12;6;252
dones;0;1;6;11;9;10;7;13;11;3;3;74
total;0;5;22;35;43;44;55;56;42;15;9;326
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;12;26;37;40;37;28;26;24;7;5;244
dones;1;6;11;15;23;24;18;22;15;12;4;151
total;3;18;37;52;63;61;46;48;39;19;9;395
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;1;0;3;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;3;2;0;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;1;1;1;1;0;1;2;2;0;0;1;10
dones;1;0;0;1;0;3;1;2;0;0;0;8
total;2;1;1;2;0;4;3;4;0;0;1;18
Assalariats fixos;;;;;;;;;;;;
homes;43;127;180;156;189;162;149;130;87;52;8;1283
dones;18;92;122;125;137;113;107;58;36;18;8;834
total;61;219;302;281;326;275;256;188;123;70;16;2117
Assalariats eventuals;;;;;;;;;;;;
homes;57;97;93;58;56;40;20;21;14;6;3;465
dones;28;76;70;39;43;35;25;10;2;3;3;334
total;85;173;163;97;99;75;45;31;16;9;6;799
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;103;241;317;277;320;274;250;224;156;77;23;2262
dones;48;175;209;191;212;185;158;105;64;36;18;1401
total;151;416;526;468;532;459;408;329;220;113;41;3663

