﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081593
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;2;0;1;0;0;0;1;1;0;0;9
dones;3;3;0;0;0;1;0;1;0;1;0;9
total;7;5;0;1;0;1;0;2;1;1;0;18
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;7;0;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;24;3;0;0;0;0;0;0;0;0;0;27
dones;13;1;2;0;3;1;1;0;0;0;0;21
total;37;4;2;0;3;1;1;0;0;0;0;48
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;106;23;3;0;0;0;2;0;0;0;0;134
tones;81;17;3;0;1;2;2;0;0;0;0;106
total;187;40;6;0;1;2;4;0;0;0;0;240
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;1;0;0;7
dones;0;7;8;6;2;1;0;0;0;0;0;24
total;0;8;10;7;3;2;0;0;1;0;0;31
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;6;1;2;1;2;0;0;0;0;0;13
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;3;8;1;2;1;2;0;0;0;0;0;17
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;45;12;2;3;1;0;0;0;0;0;0;63
dones;32;10;3;3;2;2;1;0;0;1;0;54
total;77;22;5;6;3;2;1;0;0;1;0;117
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;20;8;2;0;0;0;0;0;0;0;39
dones;12;17;3;4;0;0;0;0;0;0;0;36
total;21;37;11;6;0;0;0;0;0;0;0;75
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;31;21;5;5;0;1;0;0;0;0;75
dones;25;66;15;4;0;3;0;0;0;0;0;113
total;37;97;36;9;5;3;1;0;0;0;0;188
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;14;35;16;10;8;3;0;0;0;0;0;86
dones;15;60;15;9;3;1;0;0;0;0;0;103
total;29;95;31;19;11;4;0;0;0;0;0;189
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;5;7;2;3;1;0;0;0;0;23
dones;0;4;12;3;2;3;1;0;0;0;0;25
total;0;9;17;10;4;6;2;0;0;0;0;48
Doctorat;;;;;;;;;;;;
homes;0;1;2;1;0;2;0;0;1;0;0;7
dones;0;0;3;1;0;0;1;0;0;0;0;5
hotal;0;1;5;2;0;2;1;0;1;0;0;12
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;4;2;1;2;0;0;1;0;0;0;0;10
total;9;4;1;2;0;0;1;0;0;0;0;17
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;9;15;24;14;21;9;9;0;1;0;104
dones;0;5;19;21;13;11;8;2;0;0;0;79
total;2;14;34;45;27;32;17;11;0;1;0;183
Altres cursos;;;;;;;;;;;;
homes;31;36;47;43;21;17;5;10;3;0;1;214
dones;38;61;51;45;26;21;3;8;1;0;0;254
total;69;97;98;88;47;38;8;18;4;0;1;468
Total estudiants;;;;;;;;;;;;
homes;236;170;116;93;51;43;18;19;6;1;1;754
dones;209;236;121;86;50;45;18;11;1;2;0;779
total;445;406;237;179;101;88;36;30;7;3;1;1533

