﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pobla de Massaluca, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431107&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;..;..;12;46
06/2020;28;..;..;12;46
03/2020;27;..;..;12;45
12/2019;27;..;..;13;46
09/2019;28;..;..;14;48
06/2019;28;..;..;14;48
03/2019;29;..;..;14;49
12/2018;28;..;..;15;50
09/2018;28;..;..;15;50
06/2018;29;..;..;16;53
03/2018;29;..;..;15;52
12/2017;29;..;..;15;52
09/2017;29;..;..;16;53
06/2017;29;..;..;15;52
03/2017;32;..;..;14;54
12/2016;33;..;..;13;55
09/2016;33;..;..;13;55
06/2016;33;..;..;13;55
03/2016;33;..;..;12;54
12/2015;35;2;7;12;56
09/2015;36;..;..;13;58
06/2015;36;..;..;12;57
03/2015;36;..;..;12;57
12/2014;36;..;..;10;55
09/2014;38;..;..;10;57
06/2014;40;..;..;11;60
03/2014;40;..;..;9;58
12/2013;41;..;..;11;61
09/2013;43;..;..;12;63
06/2013;42;..;..;11;61
03/2013;41;..;..;9;58
12/2012;43;..;..;9;60
09/2012;44;..;..;9;61
06/2012;46;..;..;10;64
03/2012;47;..;..;10;65
12/2011;47;..;..;10;65
09/2011;48;..;..;11;67
06/2011;49;..;..;13;69
03/2011;50;..;..;10;67
12/2010;51;..;..;11;69
09/2010;51;..;..;11;69
06/2010;53;..;..;11;72
03/2010;54;..;..;10;73
12/2009;55;..;..;10;74
09/2009;55;..;..;9;74
06/2009;55;..;..;11;76
03/2009;55;..;..;10;76
12/2008;55;..;..;11;77
09/2008;58;..;..;11;80
06/2008;58;..;..;11;79
03/2008;59;..;..;11;81

