﻿Cadastre immobiliari urbà
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082665&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;38197;3760661;98454
2021;2006;38150;3759763;98552
2020;2006;37996;3747869;98639
2019;2006;37871;3733353;98581
2018;2006;37802;3731084;98701
2017;2006;37766;3728185;98718
2016;2006;37612;3979272;105798
2015;2006;37604;4866579;129417
2014;2006;37534;4848979;129189
2013;2006;37359;4809420;128735
2012;2006;37332;4807889;128787
2011;2006;37314;4750338;127307
2010;2006;36976;4732118;127978
2009;2006;36784;4657811;126626
2008;2006;35721;4527384;126743
2007;2006;34453;4380311;127139
2006;2006;34141;4269425;125053

