﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:26
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;..
Programes de qualificació professional inicial;47;47;47;..;0;47
Batxillerat;56;56;56;56;0;56
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;95;85;87;85;0;95
Ensenyament d'escoles oficials d'idiomes;55;55;55;55;0;55
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;60;60;60;60;0;60
Diplomatura universitària, arquitectura i enginyeria tècniques;..;..;..;..;0;..
Estudis de grau universitaris i d'ensenyaments artístics;61;61;61;61;0;61
Llicenciatura, arquitectura i enginyeria;136;136;136;136;0;136
Màster oficial universitari, especialitats mèdiques;..;..;..;..;0;..
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;76;66;66;58;0;76
Altres cursos de formació no reglats;610;590;596;532;..;616

