﻿Población a 1 de enero. Por sexo y edad quinquenal
Pallars Jussà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:25&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;210;198;408
De 5 a 9 años;285;255;540
De 10 a 14 años;314;308;622
De 15 a 19 años;281;295;576
De 20 a 24 años;336;300;636
De 25 a 29 años;401;312;713
De 30 a 34 años;393;342;735
De 35 a 39 años;440;320;760
De 40 a 44 años;477;414;891
De 45 a 49 años;538;480;1018
De 50 a 54 años;472;456;928
De 55 a 59 años;512;467;979
De 60 a 64 años;545;495;1040
De 65 a 69 años;440;387;827
De 70 a 74 años;385;354;739
De 75 a 79 años;247;299;546
De 80 a 84 años;172;237;409
De 85 a 89 años;175;314;489
De 90 a 94 años;96;155;251
De 95 a 99 años;36;48;84
100 años o más;1;7;8
Total;6756;6443;13199

