﻿Població. Per any d'arribada a Catalunya, sexe i edat
Corbera de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080728
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;18;36;46;39;48;83;171;255;262;242;195;199;171;93;67;53;48;49;2075
Homes;7;18;28;21;29;41;69;112;129;116;105;114;94;49;28;30;17;10;1017
Dones;11;18;18;18;19;42;102;143;133;126;90;85;77;44;39;23;31;39;1058
Arribats l'any 1996;3;6;11;7;4;2;4;0;1;2;2;3;0;0;0;1;0;0;46
Homes;1;4;10;4;3;1;0;0;0;0;1;2;0;0;0;0;0;0;26
Dones;2;2;1;3;1;1;4;0;1;2;1;1;0;0;0;1;0;0;20
Arribats l'any 1995;6;5;2;1;1;0;5;2;0;0;2;0;0;0;2;0;1;0;27
Homes;3;2;1;0;1;0;2;1;0;0;2;0;0;0;1;0;1;0;14
Dones;3;3;1;1;0;0;3;1;0;0;0;0;0;0;1;0;0;0;13
Arribats l'any 1994;4;1;1;1;0;4;0;2;2;1;0;0;0;0;0;0;0;2;18
Homes;2;1;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;1;9
Dones;2;0;1;1;0;2;0;1;1;0;0;0;0;0;0;0;0;1;9
Arribats l'any 1993;2;2;1;1;3;4;2;5;1;0;0;0;1;0;0;0;0;2;24
Homes;1;1;0;1;1;3;0;2;1;0;0;0;1;0;0;0;0;0;11
Dones;1;1;1;0;2;1;2;3;0;0;0;0;0;0;0;0;0;2;13
Arribats l'any 1992;2;1;2;0;1;5;4;2;1;0;0;1;0;0;0;0;0;0;19
Homes;0;1;1;0;0;3;2;1;1;0;0;1;0;0;0;0;0;0;10
Dones;2;0;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;9
Arribats l'any 1991;1;2;3;2;3;2;8;6;0;4;0;1;2;0;0;0;1;0;35
Homes;0;2;2;1;1;2;2;2;0;2;0;1;0;0;0;0;0;0;15
Dones;1;0;1;1;2;0;6;4;0;2;0;0;2;0;0;0;1;0;20
Arribats l'any 1990-81;0;19;26;19;14;20;40;42;22;11;10;2;1;1;0;1;0;3;231
Homes;0;7;14;11;8;10;15;16;11;7;6;2;0;0;0;0;0;1;108
Dones;0;12;12;8;6;10;25;26;11;4;4;0;1;1;0;1;0;2;123
Arribats l'any 1980-71;0;0;0;8;22;31;43;61;81;58;23;10;10;8;6;6;2;0;369
Homes;0;0;0;4;15;14;20;23;33;29;14;7;4;4;2;5;1;0;175
Dones;0;0;0;4;7;17;23;38;48;29;9;3;6;4;4;1;1;0;194
Arribats l'any 1970-61;0;0;0;0;0;15;65;110;99;109;87;59;37;22;14;16;11;10;654
Homes;0;0;0;0;0;6;28;53;50;48;45;33;21;12;6;7;2;0;311
Dones;0;0;0;0;0;9;37;57;49;61;42;26;16;10;8;9;9;10;343
Arribats l'any 1960-51;0;0;0;0;0;0;0;25;55;49;49;86;87;30;20;5;9;11;426
Homes;0;0;0;0;0;0;0;13;32;25;25;41;53;19;9;4;3;4;228
Dones;0;0;0;0;0;0;0;12;23;24;24;45;34;11;11;1;6;7;198
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;22;30;23;19;17;14;7;1;141
Homes;0;0;0;0;0;0;0;0;0;4;12;23;11;8;8;10;1;0;77
Dones;0;0;0;0;0;0;0;0;0;4;10;7;12;11;9;4;6;1;64
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;10;10;3;4;7;3;44
Homes;0;0;0;0;0;0;0;0;0;0;0;4;4;5;0;1;4;0;18
Dones;0;0;0;0;0;0;0;0;0;0;0;3;6;5;3;3;3;3;26
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;3;7;5;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;4;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;3;4;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;12;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;9;14

