﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masarac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171002
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;9;3;9;22
Tècnics i professionals científics i intel·lectuals;1;2;1;7;0;1;12
Tècnics i professionals de suport;0;0;0;2;1;1;4
Empleats administratius;0;0;1;11;0;1;13
Treballadors de serveis i venedors de comerç;0;6;0;6;1;2;15
Treballadors qualificats en act. agràries i pesqueres;0;1;0;5;0;13;19
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;6;0;3;9
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;0;0;6
Treballadors no qualificats;1;0;0;3;0;1;5
Forces armades;0;0;0;0;0;0;0
Total;2;10;2;55;5;31;105

