﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251522
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;20;35;25;85
04/2024;5;20;35;25;85
03/2024;5;20;35;25;85
02/2024;5;20;35;25;80
01/2024;5;15;35;25;80
12/2023;5;15;35;25;80
11/2023;5;15;35;25;80
10/2023;5;15;35;25;80
09/2023;5;15;35;25;80
08/2023;5;15;35;25;80
07/2023;5;15;35;25;80
06/2023;5;15;35;25;80
05/2023;5;15;35;25;80
04/2023;5;15;35;25;80
03/2023;10;15;35;25;85
02/2023;10;15;35;25;85
01/2023;10;15;35;25;80
12/2022;10;15;35;25;80
11/2022;10;15;40;25;85
10/2022;5;15;40;20;85
09/2022;5;15;35;25;80
08/2022;5;20;30;25;80
07/2022;5;20;30;20;75
06/2022;5;20;30;25;80
05/2022;5;20;30;20;80
04/2022;5;20;35;20;80
03/2022;5;25;30;20;80
02/2022;5;20;35;20;80
01/2022;5;20;35;20;80
12/2021;6;17;35;20;78
11/2021;6;17;35;21;79
10/2021;6;16;35;21;78
09/2021;6;18;35;21;80
08/2021;6;16;38;22;82
07/2021;5;16;38;22;81
06/2021;5;17;36;22;80
05/2021;5;19;36;22;82
04/2021;..;..;35;22;80
03/2021;..;..;35;23;81
02/2021;5;20;36;22;83
01/2021;5;21;37;20;83
12/2020;5;21;36;20;82
11/2020;5;20;37;20;82
10/2020;5;20;37;20;82
09/2020;5;20;37;20;82
08/2020;6;19;34;20;79
07/2020;6;21;31;20;78
06/2020;5;22;30;21;78
05/2020;6;25;28;21;80
03/2020;5;25;28;22;80
12/2019;7;26;29;20;82
09/2019;9;23;33;16;81
06/2019;5;20;34;17;76
03/2019;..;22;31;..;73
12/2018;5;23;31;15;74
09/2018;..;25;29;..;73
06/2018;..;26;30;..;74
03/2018;..;27;31;..;75
12/2017;..;26;31;..;74
09/2017;..;23;31;..;71
06/2017;..;25;31;..;71
03/2017;6;26;30;11;73
12/2016;6;25;31;11;73
09/2016;..;24;33;..;71
06/2016;..;25;29;..;69
03/2016;..;25;30;..;69
12/2015;..;25;28;..;67
09/2015;..;26;31;..;70
06/2015;5;27;30;8;70
03/2015;5;25;28;8;66
12/2014;5;27;26;8;66
09/2014;5;25;26;8;64
06/2014;5;26;28;8;67
03/2014;..;31;26;..;71
12/2013;6;29;27;11;73
09/2013;5;28;27;12;72
06/2013;..;30;26;..;72
03/2013;..;30;24;..;70
12/2012;..;28;24;..;68
09/2012;5;30;25;12;72
06/2012;..;31;23;..;70
03/2012;..;33;20;..;69

