﻿Residus municipals. Generació. Total registrat i generació per càpita
Tornabous
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252252&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;193,00;205,99;398,99
2020;1,23;239,78;128,79;368,57
2019;1,15;238,20;121,42;359,62
2018;1,15;234,20;134,70;368,90
2017;1,18;234,77;135,39;370,16
2016;1,03;216,19;114,98;331,17
2015;0,98;225,50;91,08;316,58
2014;1,03;236,29;106,09;342,38
2013;1,09;241,56;129,68;371,24
2012;1,02;230,23;114,30;344,53
2011;1,07;225,00;114,93;339,93
2010;1,26;264,27;133,60;397,87
2009;1,13;259,07;92,96;352,03
2008;1,25;267,19;120,78;387,96
2007;1,18;264,92;88,88;353,80
2006;1,13;304,48;34,36;338,84
2005;1,97;269,04;299,98;569,01
2004;1,09;270,65;57,92;328,57
2003;1,06;276,02;46,17;322,19
2002;1,10;291,46;27,25;318,71
2001;1,07;302,20;21,43;323,63
2000;1,09;300,28;29,30;329,57

