﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Bescanó
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170209&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4386;4374;4365;3999;2945;2684;2561;2529
Barcelona;336;330;333;306;198;159;127;104
Girona;4020;4014;3999;3663;2727;2510;2421;2414
Lleida;24;24;24;17;14;10;10;8
Tarragona;9;6;6;13;6;5;3;3
Resto de España;372;384;390;386;309;253;242;239
Andalucía;204;216;225;233;183;150;138;163
Aragón;9;9;9;10;7;5;10;11
Principado de Asturias;6;6;6;4;2;1;0;0
Illes Balears;6;6;12;1;2;1;2;2
Canarias;3;6;6;3;2;1;1;1
Cantabria;0;0;0;2;1;0;2;0
Castilla - La Mancha;12;12;12;15;10;10;7;4
Castilla y León;30;30;27;33;36;30;25;11
Comunitat Valenciana;9;12;9;10;6;2;3;2
Extremadura;21;18;21;19;19;19;20;18
Galicia;15;15;15;16;13;7;11;10
Comunidad de Madrid;18;21;24;19;17;11;7;5
Región de Murcia;9;6;6;6;4;6;9;8
Comunidad Foral de Navarra;3;3;0;1;0;0;0;0
País Vasco;15;12;12;10;5;8;6;3
La Rioja;3;3;3;2;1;1;0;1
Ceuta y Melilla;0;0;3;2;1;1;1;0
Extranjero;414;381;345;284;55;33;30;15
Total;5169;5145;5100;4669;3309;2970;2833;2783

