﻿Localització de l'ocupació per professions (CCO-94)
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431359
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;1;15
Tècnics i professionals científics i intel·lectuals;2;2;4
Tècnics i professionals de suport;2;7;9
Empleats administratius;10;4;14
Treballadors de serveis i venedors de comerç;5;3;8
Treballadors qualificats en act. agràries i pesqueres;14;0;14
Artesans i treballadors qualificats de les indústries i la construcció;29;28;57
Operadors d'instal·lacions i maquinària, i muntadors;13;13;26
Treballadors no qualificats;7;5;12
Forces armades;0;0;0
Total;96;63;159

