﻿Nombre d'explotacions i superfície censada
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:28
;2009
      Total explot.;460
      Sense terres explot.;30
     Amb terres;
 total;
 explot.;430
 ha;14312
 amb ramaderia;
 explot.;248
 ha;9433
 sense ramaderia;
 explot.;182
 ha;4879
 amb SAU;
 explot.;418
 ha;9837
 amb altres terres;
 explot.;261
 ha;4476

