﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Odèn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251484
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;..;..;11;36
06/2020;21;..;..;12;37
03/2020;21;..;..;12;37
12/2019;21;..;..;12;37
09/2019;21;..;..;12;37
06/2019;22;..;..;12;38
03/2019;22;..;..;12;38
12/2018;22;..;..;12;38
09/2018;23;..;..;13;40
06/2018;23;..;..;12;39
03/2018;22;..;..;12;37
12/2017;22;..;..;12;37
09/2017;22;..;..;12;37
06/2017;22;..;..;12;37
03/2017;22;..;..;12;37
12/2016;22;..;..;12;37
09/2016;22;..;..;15;39
06/2016;22;..;..;15;40
03/2016;23;..;..;14;40
12/2015;22;0;3;14;39
09/2015;22;..;..;14;39
06/2015;22;..;..;14;39
03/2015;21;..;..;13;37
12/2014;21;..;..;13;37
09/2014;21;..;..;13;37
06/2014;21;..;..;13;37
03/2014;21;..;..;13;37
12/2013;22;..;..;12;37
09/2013;23;..;..;12;38
06/2013;23;..;..;12;37
03/2013;22;..;..;11;35
12/2012;22;..;..;10;34
09/2012;22;..;..;10;34
06/2012;21;..;..;10;33
03/2012;21;..;..;10;33
12/2011;21;..;..;10;33
09/2011;21;..;..;10;33
06/2011;21;..;..;10;33
03/2011;21;..;..;10;33
12/2010;20;..;..;10;32
09/2010;21;..;..;11;34
06/2010;20;..;..;12;34
03/2010;20;..;..;12;34
12/2009;20;..;..;12;34
09/2009;21;..;..;12;36
06/2009;21;..;..;13;37
03/2009;22;..;..;13;38
12/2008;22;..;..;12;37
09/2008;22;..;..;12;37
06/2008;22;..;..;13;38
03/2008;22;..;..;13;38

