﻿Nuclis de matrimonis. Per professió dels cònjuges
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081136&lang=en
Professió;Homes;Dones;Total
Directors i gerents;473;..;576
Tècnics científics;982;2095;3077
Tècnics de suport;1864;836;2700
Empleats administratius;816;1898;2714
Treballadors serveis;1384;2550;3934
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2673;620;3293
Instal·ladors i muntadors;986;..;1231
Ocupacions elementals;540;1402;1942
Ocupacions militars;..;..;..
Total;9759;9848;19608

