﻿Conreus herbacis: lleguminoses per a gra
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:170209&lang=en
;1999;1989
     Total;;
 explot.;3;2
 ha;1;0
      Secà;;
 explot.;1;1
 ha;0;0
       Regadiu;;
 explot.;2;1
 ha;1;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

