﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250194
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68;76;144;0;0;0;41;35;76;109;111;220;109;111;220
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;130;245;0;0;0;0;1;1;115;131;246;115;131;246
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;133;147;280;0;0;0;0;0;0;133;147;280;133;147;280
De 15 a 19 anys;60;26;86;5;5;10;4;5;9;69;36;105;0;0;0;0;0;0;0;0;0;77;112;189;0;2;2;2;2;4;79;116;195;148;152;300
De 20 a 24 anys;141;101;242;4;9;13;2;12;14;147;122;269;0;0;0;0;0;0;0;0;0;38;63;101;0;14;14;2;0;2;40;77;117;187;199;386
De 25 a 29 anys;223;147;370;1;3;4;11;9;20;235;159;394;0;0;0;0;0;0;0;0;0;9;6;15;0;33;33;3;2;5;12;41;53;247;200;447
De 30 a 34 anys;224;146;370;1;0;1;8;11;19;233;157;390;0;0;0;0;0;0;1;0;1;0;8;8;1;48;49;2;1;3;4;57;61;237;214;451
De 35 a 39 anys;213;141;354;1;0;1;3;9;12;217;150;367;0;0;0;0;0;0;2;2;4;0;3;3;0;65;65;4;2;6;6;72;78;223;222;445
De 40 a 44 anys;216;113;329;0;0;0;2;1;3;218;114;332;0;0;0;0;1;1;5;1;6;0;1;1;0;62;62;2;1;3;7;66;73;225;180;405
De 45 a 49 anys;172;89;261;0;0;0;2;3;5;174;92;266;0;0;0;0;1;1;4;4;8;0;1;1;0;65;65;0;2;2;4;73;77;178;165;343
De 50 a 54 anys;140;58;198;1;1;2;2;4;6;143;63;206;0;0;0;5;8;13;11;5;16;0;1;1;0;76;76;2;2;4;18;92;110;161;155;316
De 55 a 59 anys;118;36;154;0;0;0;1;4;5;119;40;159;0;0;0;6;15;21;10;6;16;0;0;0;0;74;74;0;2;2;16;97;113;135;137;272
De 60 a 64 anys;83;16;99;0;0;0;1;1;2;84;17;101;0;0;0;27;17;44;10;4;14;0;0;0;0;81;81;0;5;5;37;107;144;121;124;245
65 anys o més;16;8;24;0;0;0;0;0;0;16;8;24;0;0;0;457;388;845;8;23;31;0;0;0;4;190;194;0;13;13;469;614;1083;485;622;1107
Total;1606;881;2487;13;18;31;36;59;95;1655;958;2613;0;0;0;495;430;925;51;45;96;440;548;988;5;710;715;58;68;126;1049;1801;2850;2704;2759;5463

