﻿Bovins
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171390
;1999;1989
     Total bovins;;
 explot.;9;23
 caps;389;504
     Vaques;;
 total;;
 explot.;8;20
 caps;130;181
 de llet;;
 explot.;3;16
 caps;57;145
 altres;;
 explot.;6;4
 caps;73;36
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;7;1
 mascles;;
 explot.;4;1
 caps;4;1
 braves;;
 explot.;1;0
 caps;3;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;6
 caps;252;320
 mascles;;
 explot.;7;4
 caps;213;309
 femelles;;
 explot.;6;2
 caps;39;11

