﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;138;-;3378;-;770;-
2017-2021;140;-;3421;-;780;-
2016-2020;142;;3412;-;779;-
2015-2019;142;;3274;-;753;-
2014-2018;147;;3329;-;768;-
2013-2017;151;;3353;-;775;-
2012-2016;156;+;3388;-;786;-
2011-2015;160;+;3429;-;797;-
2010-2014;166;+;3464;-;809;-
2009-2013;170;+;3550;-;830;-

