﻿Població. Per lloc de naixement, sexe i edat
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081213
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2475;2401;4876;18;12;30;110;114;224;2603;2527;5130
De 5 a 9 anys;2998;2809;5807;48;43;91;346;298;644;3392;3150;6542
De 10 a 14 anys;3588;3357;6945;76;77;153;351;280;631;4015;3714;7729
De 15 a 19 anys;3199;3069;6268;58;67;125;528;428;956;3785;3564;7349
De 20 a 24 anys;2554;2411;4965;60;48;108;1054;820;1874;3668;3279;6947
De 25 a 29 anys;2121;2122;4243;73;89;162;1448;1082;2530;3642;3293;6935
De 30 a 34 anys;2226;2077;4303;119;160;279;1505;1374;2879;3850;3611;7461
De 35 a 39 anys;2546;2499;5045;181;178;359;1630;1517;3147;4357;4194;8551
De 40 a 44 anys;3325;3334;6659;223;236;459;1854;1541;3395;5402;5111;10513
De 45 a 49 anys;3963;3876;7839;279;284;563;1686;1370;3056;5928;5530;11458
De 50 a 54 anys;3359;3318;6677;508;485;993;1295;1171;2466;5162;4974;10136
De 55 a 59 anys;2761;2697;5458;823;968;1791;904;893;1797;4488;4558;9046
De 60 a 64 anys;1836;1943;3779;1311;1585;2896;623;572;1195;3770;4100;7870
De 65 a 69 anys;1185;1271;2456;1502;1944;3446;362;353;715;3049;3568;6617
De 70 a 74 anys;929;1026;1955;1545;1923;3468;205;210;415;2679;3159;5838
De 75 a 79 anys;704;878;1582;1159;1743;2902;117;129;246;1980;2750;4730
De 80 a 84 anys;421;644;1065;786;1084;1870;40;100;140;1247;1828;3075
85 anys o més;479;976;1455;712;1422;2134;27;70;97;1218;2468;3686
Total;40669;40708;81377;9481;12348;21829;14085;12322;26407;64235;65378;129613

